"EAN code","Stock","Price","Product id"
"4012927949801","0","8.86","4622"
"4012927348307","0","63.87","11619"
"4012927248003","0","13.30","12458"
"4012927348031","0","8.86","12900"
"4012927242292","0","3.54","13477"
"4012927349076","0","31.04","14539"
"4012927440551","0","39.91","15190"
"053334528399","0","17.73","16461"
"4012927348420","0","3.54","16963"
"4012927347652","0","13.30","17210"
"4012927347843","0","16.85","17682"
"083717890515","0","26.60","19694"
"4012927440957","0","3.54","21235"
"4012927343531","0","1.32","21236"
"4012927341841","0","18.62","22488"
"083717899181","0","28.38","22602"
"4012927346006","0","1.32","22866"
"4012927245996","0","17.73","24007"
"4012927440452","0","8.87","30012"
"4012927241042","0","20.39","32841"
"053334471473","0","17.73","32952"
"4012927345153","0","7.09","33475"
"4012927346969","0","3.54","34413"
"4012927347539","0","18.62","36067"
"4012927248157","0","18.62","36352"
"4012927342336","0","3.54","37527"
"4012927349830","0","8.86","37913"
"4012927345337","0","3.54","37916"
"4012927348895","0","31.04","42343"
"4012927346549","0","4.43","46810"
"4012927341254","0","3.54","47888"
"4012927348994","0","6.20","48228"
"4012927149201","0","10.64","50214"
"4012927349984","0","3.54","52427"
"4012927341841","0","18.62","54186"
"4012927246160","0","3.54","59440"
"4012927441541","0","8.86","61312"
"4012927441947","0","18.62","61313"
"4012927441428","0","75.39","61457"
"4012927441367","0","3.54","61458"
"4012927347539","0","18.62","62338"
"4012927442272","0","13.30","62739"
"4012927442029","0","8.86","62741"
"PGLD2-EXODIA","0","26.60","64385"
"4012927442524","0","75.39","65024"
"4012927442623","0","3.54","66957"
"4012927442678","0","75.39","66958"
"053334332071","0","44.35","67584"
"4012927443217","0","8.86","68294"
"4012927441695","0","0.88","68729"
"4012927443767","0","3.54","70212"
"4012927443811","0","75.39","70213"
"4012927443033","0","8.86","70221"
"4012927444122","0","3.54","70495"
"4012927444177","0","75.39","70496"
"4012927444719","0","13.30","71106"
"4012927443941","0","18.62","72039"
"4012927443941","0","18.62","72040"
"4012927444047","0","6.20","72041"
"4012927445242","0","3.54","72983"
"4012927445297","0","75.39","72984"
"4012927843123","0","28.38","73786"
"4012927543009","0","3.54","73969"
"4012927543054","0","74.52","73970"
"4012927445808","0","10.64","75372"
"4012927446034","0","8.86","75825"
"4012927540565","0","1.77","75826"
"4012927446300","0","57.66","75840"
"4012927446454","0","3.54","76449"
"4012927446508","0","74.52","76450"
"4012927446867","0","13.30","77717"
"4012927447017","0","3.54","78802"
"4012927447062","0","75.39","78805"
"4012927446669","0","8.86","79139"
"SECE-EN028 (1st)","0","0.17","79340"
"4012927448113","0","13.30","79796"
"4012927448069","0","4.43","80003"
"4012927448267","0","1.77","81587"
"4012927448311","0","57.65","81588"
"4012927447604","0","74.52","82098"
"4012927447550","0","3.54","82099"
"4012927447765","0","8.86","84334"
"4012927449028","0","22.17","85023"
"4012927449769","0","3.54","86124"
"4012927449769","0","74.52","86125"
"4012927449257","0","168.55","86608"
"4012927449257","0","74.52","86609"
"4012927540060","0","74.52","87430"
"4012927540015","0","3.54","87431"
"4012927540169","0","18.62","88168"
"4012927540169","0","18.62","88169"
"4012927540428","0","6.20","88595"
"4012927540619","0","57.65","89183"
"4012927449462","0","8.86","89232"
"4012927540718","0","28.38","90442"
"4012927540817","0","8.86","91120"
"4012927541012","0","74.52","91646"
"4012927540961","0","3.54","91647"
"4012927541623","0","74.52","92899"
"4012927541173","0","8.86","93961"
"4012927448861","0","8.86","95886"
"4012927542378","0","74.52","96876"
"4012927542323","0","3.54","96877"
"4012927543306","0","0.88","98163"
"4012927543351","0","43.47","98164"
"4012927542538","0","8.86","98724"
"4012927543665","0","62.09","99228"
"4012927544488","0","8.86","99664"
"4012927544020","0","74.52","100614"
"4012927544679","0","1.77","101679"
"4012927544723","0","57.66","101680"
"4012927544181","0","8.86","102563"
"4012927545003","0","74.52","103299"
"4012927545348","0","3.54","103669"
"4012927545393","0","74.52","103670"
"4012927545607","0","74.52","104664"
"4012927546659","0","1.77","106525"
"4012927546703","0","57.66","106526"
"4012927545768","0","8.86","107266"
"083717835271","0","8.86","107415"
"4012927547663","0","26.60","107604"
"4012927547854","0","74.52","110231"
"4012927547052","0","8.86","110690"
"4012927548271","0","74.52","112408"
"4012927549605","0","1.77","113458"
"4012927549650","0","57.66","113470"
"4012927548837","0","43.47","114821"
"4012927641255","0","74.52","116259"
"4012927642108","0","3.54","118480"
"4012927642108","0","74.52","118482"
"4012927642399","0","74.52","119445"
"4012927643693","0","74.52","120514"
"4012927643648","0","3.54","120515"
"4012927645352","0","57.66","122755"
"4012927645307","0","1.77","122756"
"4012927644218","0","74.52","123589"
"4012927941416","0","74.52","187246"
"4012927849293","0","57.66","187438"
"4012927849248","0","1.77","187439"
"4012927941362","0","3.54","187766"
"4012927941744","0","26.60","188659"
"4012927941843","0","159.67","188743"
"4012927940433","0","74.52","190999"
"4012927940389","0","3.54","192012"
"4012927942130","0","74.52","193506"
"4012927942086","0","3.54","193507"
"4012927942925","0","8.86","193825"
"4012927942673","0","74.52","194634"
"4012927942628","0","3.54","194635"
"4012927942468","0","26.60","196533"
"4012927943373","0","3.54","202154"
"4012927943427","0","74.52","202155"
"4012927943076","0","8.86","203511"
"4012927943663","0","57.66","204532"
"4012927943618","0","1.77","204533"
"4012927946800","0","3.54","207401"
"4012927946855","0","85.16","207402"
"4012927948712","0","8.86","208156"
"4012927947098","0","74.52","209194"
"4012927947043","0","3.54","209195"
"4012927945940","0","19.51","209837"
"4012927943229","0","8.86","210823"
"4012927949658","0","13.30","212511"
"4012927947562","0","85.16","213047"
"4012927947517","0","3.54","213048"
"4012927948910","0","23.06","214537"
"4012927948040","0","85.16","216004"
"4012927947999","0","3.54","216005"
"4012927166789","0","28.38","219414"
"4012927166987","0","85.16","219463"
"4012927167038","13","85.16","219464"
"4012927167083","12","85.16","219465"
"4012927166888","9","85.16","219466"
"4012927166932","0","85.16","219467"
"4012927948286","0","85.16","220178"
"4012927948231","0","3.54","220179"
"4012927947807","0","85.16","220180"
"4012927947753","0","3.54","220181"
"4012927948521","0","85.16","220182"
"4012927948477","0","3.54","220183"
"4012927161258","0","8.86","220184"
"4012927167472","625","8.86","220547"
"4012927167427","618","8.86","220556"
"4012927949061","0","26.60","225460"
"4012927160589","0","85.16","227163"
"4012927160534","0","3.54","227164"
"4012927161067","39","85.16","227165"
"4012927161012","0","3.54","227166"
"4012927164754","0","85.16","227167"
"4012927164709","0","3.54","227168"
"4012927169490","0","26.60","227170"
"4012927160824","73","85.16","227171"
"4012927160770","23","3.54","227172"
"4012927165423","33","19.51","227173"
"4012927165478","0","234.19","227174"
"4012927166581","0","3.54","238240"
"4012927166536","18","3.54","238242"
"4012927166635","4","3.54","238244"
"4012927166680","11","3.54","238246"
"4012927166734","50","3.54","238248"
"4012927164273","0","85.16","239360"
"4012927164228","0","3.54","239362"
"4012927164990","0","57.66","239364"
"4012927164945","0","1.77","239366"
"4012927161708","0","8.86","239368"
"4012927181485","0","5.31","239402"
"4012927181539","0","127.74","239404"
"4012927165232","63","85.16","244904"
"4012927165188","14","3.54","251850"
"4012927163771","233","8.86","251852"
"4012927182697","2","26.60","259948"
"4012927180457","0","85.16","269224"
"4012927180402","8","3.54","269230"
"4012927164518","27","85.16","269238"
"4012927164464","25","3.54","269242"
